﻿Huntington Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 10.17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/Outpatient,Charge Code,Charge Description,Medication Name,NDC,CPT,Gross Charge,Aetna PPO/HMO/POS,Anthem Blue Cross PPO/HMO/POS,Anthem Blue Cross Medicare Advantage,Vivity HMO offered by Anthem Blue Cross,Blue Shield of California PPO/HMO/POS,Blue Shield of Calfiornia Medicare Advantage,Brand New Day Medicare Advantage,Cigna PPO/HMO/POS,Health Net of California PPO/HMO/POS,Health Net of California Medicare Advantage,Humana Medicare Advantage,LA Care Medicare Advantage,United Healthcare PPO/HMO/POS,United Healthcare Medicare Advantage,Multiplan PPO,PCHS PPO,Magellan,MHN,Aetna Behavioral Health,Anthem Blue Cross Behavioral Health,Brand New Day Behavioral Health, Rate for Patients that do not qualify for Financial Assistance* ,
Inpatient,01740003,HB ROOM CHARGE 1:2 NICU/PICU,,,,"$14,648 ","$4,360 ","$4,463 ","$1,994 ","$3,702 ","$4,603 ","$1,994 ","$1,994 ","$5,577 ","$6,223 ","$1,994 ","$1,994 ","$1,994 ","$4,618 ","$1,994 ","$2,493 ","$7,439 ","$2,168 ","$2,168 ","$2,168 ","$2,168 ","$2,168 ",No standard uninsured rate,
Inpatient,01790001,HB ROOM CHARGE 1:8 NSY BOARDER BABY,,,,"$2,904 ",$864 ,$884 ,$395 ,$733 ,$912 ,$395 ,$395 ,"$1,105 ","$1,233 ",$395 ,$395 ,$395 ,$915 ,$395 ,$494 ,"$1,474 ",$429 ,$429 ,$429 ,$429 ,$429 ,No standard uninsured rate,
Inpatient,02000002,HB ROOM CHARGE 1:1 ICU,,,,"$14,107 ","$4,199 ","$4,298 ","$1,920 ","$3,565 ","$4,433 ","$1,920 ","$1,920 ","$5,371 ","$5,993 ","$1,920 ","$1,920 ","$1,920 ","$4,448 ","$1,920 ","$2,401 ","$7,164 ","$2,088 ","$2,088 ","$2,088 ","$2,088 ","$2,088 ",No standard uninsured rate,
Inpatient,02000003,HB ROOM CHARGE 1:2 ICU,,,,"$12,889 ","$3,836 ","$3,927 ","$1,754 ","$3,257 ","$4,050 ","$1,754 ","$1,754 ","$4,907 ","$5,475 ","$1,754 ","$1,754 ","$1,754 ","$4,064 ","$1,754 ","$2,194 ","$6,545 ","$1,908 ","$1,908 ","$1,908 ","$1,908 ","$1,908 ",No standard uninsured rate,
Inpatient,02030001,HB ROOM CHARGE 1:3 STP DWN PED,,,,"$13,596 ","$4,046 ","$4,143 ","$1,851 ","$3,436 ","$4,272 ","$1,851 ","$1,851 ","$5,176 ","$5,776 ","$1,851 ","$1,851 ","$1,851 ","$4,287 ","$1,851 ","$2,314 ","$6,904 ","$2,012 ","$2,012 ","$2,012 ","$2,012 ","$2,012 ",No standard uninsured rate,
Inpatient,02030002,HB ROOM CHARGE 1:4 STP DWN PED,,,,"$13,284 ","$3,954 ","$4,048 ","$1,808 ","$3,357 ","$4,174 ","$1,808 ","$1,808 ","$5,057 ","$5,643 ","$1,808 ","$1,808 ","$1,808 ","$4,188 ","$1,808 ","$2,261 ","$6,746 ","$1,966 ","$1,966 ","$1,966 ","$1,966 ","$1,966 ",No standard uninsured rate,
Inpatient,02030003,HB ROOM CHARGE 1:2 STP DWN PED,,,,"$13,909 ","$4,140 ","$4,238 ","$1,893 ","$3,515 ","$4,370 ","$1,893 ","$1,893 ","$5,295 ","$5,909 ","$1,893 ","$1,893 ","$1,893 ","$4,385 ","$1,893 ","$2,367 ","$7,063 ","$2,059 ","$2,059 ","$2,059 ","$2,059 ","$2,059 ",No standard uninsured rate,
Inpatient,02040001,HB ROOM CHARGE PSYCHIATRIC - ICU,,,,"$7,109 ","$2,116 ","$2,166 ",$967 ,"$1,796 ","$2,234 ",$967 ,$967 ,"$2,706 ","$3,020 ",$967 ,$967 ,$967 ,"$2,241 ",$967 ,"$1,210 ","$3,610 ","$1,052 ","$1,052 ","$1,052 ","$1,052 ","$1,052 ",No standard uninsured rate,
Inpatient,02060001,HB ROOM CHARGE 1:3 STP DWN,,,,"$10,294 ","$3,064 ","$3,136 ","$1,401 ","$2,601 ","$3,234 ","$1,401 ","$1,401 ","$3,919 ","$4,373 ","$1,401 ","$1,401 ","$1,401 ","$3,245 ","$1,401 ","$1,752 ","$5,227 ","$1,524 ","$1,524 ","$1,524 ","$1,524 ","$1,524 ",No standard uninsured rate,
Inpatient,02060003,HB ROOM CHARGE TRAUMA 1:3 & 1:4,,,,"$13,262 ","$3,947 ","$4,041 ","$1,805 ","$3,351 ","$4,167 ","$1,805 ","$1,805 ","$5,049 ","$5,634 ","$1,805 ","$1,805 ","$1,805 ","$4,181 ","$1,805 ","$2,257 ","$6,735 ","$1,963 ","$1,963 ","$1,963 ","$1,963 ","$1,963 ",No standard uninsured rate,
Inpatient,02060006,HB ROOM CHARGE 1:4 STP DWN,,,,"$7,950 ","$2,366 ","$2,422 ","$1,082 ","$2,009 ","$2,498 ","$1,082 ","$1,082 ","$3,026 ","$3,377 ","$1,082 ","$1,082 ","$1,082 ","$2,506 ","$1,082 ","$1,353 ","$4,037 ","$1,177 ","$1,177 ","$1,177 ","$1,177 ","$1,177 ",No standard uninsured rate,
Inpatient,02080001,HB ROOM CHARGE TRAUMA 2:1 TO 1:2,,,,"$17,578 ","$5,232 ","$5,356 ","$2,393 ","$4,442 ","$5,523 ","$2,393 ","$2,393 ","$6,692 ","$7,467 ","$2,393 ","$2,393 ","$2,393 ","$5,542 ","$2,393 ","$2,992 ","$8,927 ","$2,602 ","$2,602 ","$2,602 ","$2,602 ","$2,602 ",No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETAMINOPHEN (NEO-PEDS) 10 MG/ML IV SYRINGE,00264410090,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETAMINOPHEN (NEO-PEDS) 10 MG/ML IV SYRINGE,63323043441,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETAMINOPHEN (NEO-PEDS) 10 MG/ML IV SYRINGE,67457094010,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",00143938601,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",00264410090,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",00781315606,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",24201010001,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",36000030660,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",63323043441,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",67457094010,J0131,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACYCLOVIR SODIUM 50 MG/ML IV SOLN,55150015410,J0133,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACYCLOVIR SODIUM 50 MG/ML IV SOLN,63323032509,J0133,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ADENOSINE 3 MG/ML IV SOLN,17478054202,J0153,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ADENOSINE 3 MG/ML IV SOLN,67457085500,J0153,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ADENOSINE 3 MG/ML IV SOLN,67457085502,J0153,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMINO ACIDS-PROTEIN HYDROLYS 15 GRAM- 100 KCAL/30 ML PO LIPK,26974041017,B4155,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMINOCAPROIC ACID 250 MG/ML IV SOLN,00409434616,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMIODARONE 50 MG/ML IV SOLN,63323061601,J0282,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMIODARONE 50 MG/ML IV SOLN,67457015399,J0282,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM  1 GRAM IJ SOLR,70594008602,J0290,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM  2 GRAM IJ SOLR,00781340880,J0290,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM  2 GRAM IJ SOLR,44567010310,J0290,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM  2 GRAM IJ SOLR,67457035202,J0290,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM 1 GRAM IJ SOLR (FOR CHALLENGE/DESENSITATION),70594008602,J0290,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,00049001381,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,00641611601,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,66794020602,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,00641611701,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,66794020702,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,67457034903,J0295,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ATROPINE 0.1 MG/ML IJ SYRG,00409163015,J0461,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ATROPINE 0.1 MG/ML IJ SYRG,00409491011,J0461,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ATROPINE 0.1 MG/ML IJ SYRG,76329334001,J0461,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AZITHROMYCIN 500 MG IV SOLR,00409014421,J0456,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AZITHROMYCIN 500 MG IV SOLR,70436001982,J0456,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AZITHROMYCIN 500 MG IV SOLR,70860010010,J0456,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),AZITHROMYCIN 500 MG IV SOLR,70860010041,J0456,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BACITRACIN 500 UNIT/GRAM TP PACK,45802006000,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BICARBONATE DIALYSIS SOLN NO.9 K (4 MEQ/L)-CA (2.5)-MG (1.5) HD SOLN,24571010506,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUMETANIDE 0.25 MG/ML IJ SOLN,00409141234,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUMETANIDE 0.25 MG/ML IJ SOLN,00409141240,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUMETANIDE 0.25 MG/ML IJ SOLN,00641600701,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUMETANIDE 0.25 MG/ML IJ SOLN,00641600801,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUMETANIDE 0.25 MG/ML IJ SOLN,70860040641,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),BUPIVACAINE (PF) 0.25 % (2.5 MG/ML) IJ SOLN,00143933001,J3490,$165 ,$50 ,$39 ,$20 ,$29 ,$48 ,$20 ,$20 ,$62 ,$61 ,$20 ,$20 ,$20 ,$54 ,$20 ,$16 ,$90 ,$35 ,$35 ,$35 ,$35 ,$35 ,No standard uninsured rate,
